Orig Count,basicDomain,pageURL,Country Code,Mostly MRI,Quality Level,NumPagesInMRI ForDomainSuffix,TotalPagesInMRI ForDomainSuffix
147,admin.teara.govt.nz,https://admin.teara.govt.nz/mi/biographies/3t22/te-waharoa-tupu-atanatiu-taingakawa,NZ,Y,SIGNIFICANTLY_MAORI,30,465
27,animations.tewhanake.maori.nz,http://animations.tewhanake.maori.nz/te-kohure/te-wahanga-tuarua/380,NZ,Y,MAORI_PARAGRAPHS,60,898
33,animations.tewhanake.maori.nz,http://animations.tewhanake.maori.nz/te-mahuri/te-whanga-tuatoru/364,NZ,Y,MAORI_PARAGRAPHS,60,898
172,animations.tewhanake.maori.nz,http://animations.tewhanake.maori.nz/te-mahuri/te-whanga-tuatoru/418,NZ,Y,MAORI_PARAGRAPHS,60,898
29,firstworldwar.tki.org.nz,http://firstworldwar.tki.org.nz/mi/nga-kaupapa/tuakiri-me-te-tuku-ihotanga/,NZ,Y,SIGNIFICANTLY_MAORI,90,981
70,firstworldwar.tki.org.nz,http://www.firstworldwar.tki.org.nz/mi/rauemi/he-tohu-pakanga-he-tohu-kapa/,NZ,Y,SIGNIFICANTLY_MAORI,90,981
123,firstworldwar.tki.org.nz,http://www.firstworldwar.tki.org.nz/mi/rauemi/mano-reo-mano-whakaaro/,NZ,Y,SIGNIFICANTLY_MAORI,90,981
116,firstworldwar.tki.org.nz,http://www.firstworldwar.tki.org.nz/mi/rauemi/te-tuku-ihotanga-me-te-tuakiri-dr-monty-soutar/,NZ,Y,SINGLE_MRI_SENTENCE,90,981
149,hepatakakupu.nz,https://hepatakakupu.nz/comprehension,NZ,Y,SIGNIFICANTLY_MAORI,6,6
153,huri-translations.pf,http://www.huri-translations.pf/rarotongan/tangi-manu.html,NZ,N,OTHER_LANGUAGES,33,47
39,kupengahao.co.nz,https://kupengahao.co.nz/items/he-tautoko-i-te-marautanga-pangarau-te-tauira-me-te-panga/,NZ,Y,MAORI_PARAGRAPHS,98,155
74,kupengahao.co.nz,https://kupengahao.co.nz/items/tihei-pangarau-te-tau-me-te-taurangi-te-pukapuka-aratohu-ma-te-pouako-taumata-3/,NZ,Y,MAORI_PARAGRAPHS,98,155
102,kupengahao.co.nz,https://kupengahao.co.nz/portfolio-filter/putaiao/,NZ,Y,MAORI_PARAGRAPHS,98,155
121,kupengahao.co.nz,https://kupengahao.co.nz/items/te-poutama-tau-pukapuka-tuarima-te-tapiritanga-te-tangohanga-me-te-uara-tu/,NZ,Y,MAORI_PARAGRAPHS,98,155
166,kupengahao.co.nz,https://kupengahao.co.nz/items/tihei-pangarau-te-tauanga-taumata-4/,NZ,Y,MAORI_PARAGRAPHS,98,155
32,kura-porirua.school.nz,http://www.kura-porirua.school.nz/194/profile_areas/5-te-rarangi-kaimahi-staff-directory/categories/25-poutuarongo/profiles/26-meranea-turei,NZ,Y,SIGNIFICANTLY_MAORI,46,250
251,kura-porirua.school.nz,http://www.kura-porirua.school.nz/194/profile_areas/5-te-rarangi-kaimahi-staff-directory,NZ,Y,SINGLE_MRI_SENTENCE,46,250
50,kuraaiwi.maori.nz,http://kuraaiwi.maori.nz/m333-ng257-tumuaki.html,NZ,Y,LITTLE_TEXT,14,35
151,kuraaiwi.maori.nz,http://kuraaiwi.maori.nz/ng257-ringa-wera.html,NZ,Y,MAORI_PARAGRAPHS,14,35
68,kuraaiwi.maori.nz,http://kuraaiwi.maori.nz/te-p333-whakam257nawa.html,NZ,Y,NAV,14,35
72,kurakokiri.maori.nz,http://kurakokiri.maori.nz/students.html,NZ,Y,SIGNIFICANTLY_MAORI,44,52
201,kurakokiri.maori.nz,http://www.kurakokiri.maori.nz/about.html,NZ,Y,SIGNIFICANTLY_MAORI,44,52
239,kuraproductions.co.nz,http://kuraproductions.co.nz/mi/shows/only-in-aotearoa,NZ,Y,MAORI_PARAGRAPHS,11,32
69,kuraproductions.co.nz,http://kuraproductions.co.nz/mi/shows/taniwha-rau,NZ,Y,SIGNIFICANTLY_MAORI,11,32
91,livingheritage.org.nz,http://www.livingheritage.org.nz/schools/secondary/te-ara-whanui/toku-kura/index.php,NZ,Y,SIGNIFICANTLY_MAORI,92,2146
214,livingheritage.org.nz,http://www.livingheritage.org.nz/layout/set/print/Schools-Stories/Ko-Hongoeka-te-Marae/Ko-to-Matou-Ropu-Rangahau,NZ,Y,SIGNIFICANTLY_MAORI,92,2146
186,maori.livingheritage.org.nz,http://maori.livingheritage.org.nz/Pae-mahere/Te-Whai-wahitanga,NZ,Y,SIGNIFICANTLY_MAORI,72,1099
189,ngatipahauwera.co.nz,http://ngatipahauwera.co.nz/nga-konae/,NZ,Y,POEMS_OR_SONGS,13,185
54,ngatiporoukiponeke.org.nz,https://ngatiporoukiponeke.org.nz/hikurangi-maunga-kati-ra/,NZ,Y,POEMS_OR_SONGS,24,222
71,ngatiporoukiponeke.org.nz,https://ngatiporoukiponeke.org.nz/karangatia-ra/,NZ,Y,POEMS_OR_SONGS,24,222
1,paekupu.co.nz,https://paekupu.co.nz/word/apa,NZ,Y,MIXED_TEXT,199,10354
3,paekupu.co.nz,https://paekupu.co.nz/word/awatea,NZ,Y,MIXED_TEXT,199,10354
40,paekupu.co.nz,https://paekupu.co.nz/word/aputa-rarangi,NZ,Y,MIXED_TEXT,199,10354
167,paekupu.co.nz,https://paekupu.co.nz/word/arani,NZ,Y,MIXED_TEXT,199,10354
179,paekupu.co.nz,https://paekupu.co.nz/word/ahunga-koaro,NZ,Y,MIXED_TEXT,199,10354
255,paekupu.co.nz,https://paekupu.co.nz/word/arahau,NZ,Y,MIXED_TEXT,199,10354
11,pakanae.maori.nz,http://www.pakanae.maori.nz/ng257-wai-o-hokianga.html,NZ,Y,POEMS_OR_SONGS,4,24
133,pakanae.maori.nz,http://www.pakanae.maori.nz/,NZ,Y,SIGNIFICANTLY_MAORI,4,24
95,pukapuka.nz,http://pukapuka.nz/portfolio/purerehua/,NZ,Y,SINGLE_MRI_SENTENCE,13,44
134,pukoro.co.nz,http://pukoro.co.nz/kohanga-of-the-week/ng-p-manu-ngunguru-school/,NZ,Y,MIXED_TEXT,314,703
249,pukoro.co.nz,http://pukoro.co.nz/mi/songs-and-lyrics/at-school/,NZ,Y,POEMS_OR_SONGS,314,703
4,pukoro.co.nz,http://pukoro.co.nz/mi/vocab-with-kori/twigs/,NZ,Y,SIGNIFICANTLY_MAORI,314,703
75,pukoro.co.nz,http://pukoro.co.nz/mi/vocab-with-kori/bib/,NZ,Y,SIGNIFICANTLY_MAORI,314,703
111,pukoro.co.nz,http://pukoro.co.nz/mi/crafts/making-animation,NZ,Y,SIGNIFICANTLY_MAORI,314,703
112,pukoro.co.nz,http://pukoro.co.nz/mi/crafts/making-scones/,NZ,Y,SIGNIFICANTLY_MAORI,314,703
154,pukoro.co.nz,http://pukoro.co.nz/mi/crafts/making-a-shelter,NZ,Y,SIGNIFICANTLY_MAORI,314,703
160,pukoro.co.nz,http://pukoro.co.nz/mi/stories/the-disheartened-possum/,NZ,Y,SIGNIFICANTLY_MAORI,314,703
200,pukoro.co.nz,http://pukoro.co.nz/mi/crafts/making-chocolate/,NZ,Y,SIGNIFICANTLY_MAORI,314,703
100,pukoro.co.nz,http://pukoro.co.nz/mi/learning-points/autumn/,NZ,Y,SINGLE_MRI_SENTENCE,314,703
119,pukoro.co.nz,http://pukoro.co.nz/mi/kohanga-of-the-week/te-wharekura-o-tauranga-moana/,NZ,Y,SINGLE_MRI_SENTENCE,314,703
