"countryCode","count","numPagesInMRICount","numPagesContainingMRICount","totalPagesAcrossMatchingSites"
"nz","176.0","4360","9641","87657"
"us","422.0","1850","6400","308873"
"cn","114.0","281","1178","78881"
"fr","35.0","776","1334","33489"
"de","27.0","146","420","31884"
"nl","22.0","203","380","16016"
"ca","12.0","30","328","13795"
"dk","8.0","4","8","16"
"gb","6.0","4","47","3732"
"es","5.0","5","11","5002"
"au","5.0","8","102","560"
"cz","4.0","0","32","4698"
"at","3.0","0","61","984"
"unknown","3.0","115","137","1016"
"it","3.0","0","18","396"
"ch","2.0","0","4","304"
"hk","2.0","3","12","600"
"ie","2.0","18","24","454"
"jp","2.0","1","103","966"
"il","2.0","0","19","639"
"ro","2.0","0","12","135"
"ua","2.0","9","10","1140"
"ru","2.0","0","15","923"
"eu","1.0","0","7","250"
"bg","1.0","2","2","2"
"ir","1.0","0","1","5"
"sg","1.0","2","13","1334"
"mx","1.0","1","21","236"
"tr","1.0","0","2","505"
"fi","1.0","0","29","1124"

