countryCode,siteCount,numPagesInMRI count,numPagesContainingMRICount,totalPagesAcrossMatchingSites
US,696,3481,9782,426126
UNKNOWN,176,109,127,638
CN,130,282,1204,84401
NZ,114,2620,6223,36464
FR,67,776,1335,37133
DE,51,146,419,35763
AU,43,125,265,9968
NL,34,203,380,19271
GB,18,4,49,4699
CA,14,30,213,15439
ES,9,5,54,6320
DK,9,4,8,39
CZ,8,0,44,10043
JP,8,1,103,1385
RU,7,0,15,2024
HK,7,1,9,655
SE,5,7,12,833
UA,5,9,10,1438
IE,4,18,24,457
ZA,4,0,0,5
IT,4,0,18,684
AT,3,0,61,984
CH,3,0,4,305
SG,3,5,23,1396
IN,3,0,0,110
RO,2,0,12,135
PL,2,0,0,4671
VG,2,0,0,2
IL,2,0,13,582
CK,2,0,0,2
IR,1,0,1,5
IO,1,0,0,2
EU,1,0,7,250
FI,1,0,29,1124
GR,1,1,3,4
PT,1,0,0,2852
BG,1,2,2,2
TR,1,0,2,505
ME,1,0,0,1
PF,1,0,0,2
MX,1,1,21,236
